﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:11&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;411;7827;32460;102006;44475;45516;42690;32049;25680;6546;2943;342603
De 15 a 19 anys;57;354;2997;14088;3771;3432;0;0;0;0;0;24699
De 20 a 24 anys;21;150;771;3354;5310;5505;3702;2493;141;351;3;21795
De 25 a 29 anys;27;198;750;4980;2400;3075;3798;3798;537;1434;81;21081
De 30 a 34 anys;15;255;960;6636;2655;2853;3426;2481;2343;1251;267;23139
De 35 a 39 anys;6;270;1164;7686;3747;3822;3990;2760;2868;900;348;27561
De 40 a 44 anys;6;282;1293;8808;4731;5178;6480;4206;3951;756;375;36066
De 45 a 49 anys;12;216;1458;10071;4866;5853;6582;4452;4821;636;426;39396
De 50 a 54 anys;15;213;1461;8502;4617;5817;5631;3177;3771;462;378;34041
De 55 a 59 anys;24;195;1569;8226;3912;4248;3717;2499;2649;285;315;27636
De 60 a 64 anys;21;225;1986;8685;3381;2097;1893;1977;1830;237;276;22608
De 65 a 69 anys;15;366;2718;7494;2361;1356;1311;1533;1224;126;183;18690
De 70 a 74 anys;24;702;3948;6411;1413;1059;1011;1266;792;54;144;16824
De 75 a 79 anys;30;1257;4239;4191;732;702;612;795;438;30;84;13110
De 80 a 84 anys;66;1521;3690;1833;348;312;339;372;165;12;45;8703
85 anys o més;78;1626;3453;1041;228;198;198;249;153;12;30;7257
Dones;1884;14370;44583;93867;43407;38601;37311;43890;30456;9480;2811;360660
De 15 a 19 anys;69;207;1845;13650;5142;2142;0;0;0;0;0;23052
De 20 a 24 anys;27;90;570;2133;5502;3417;3690;4050;255;528;3;20262
De 25 a 29 anys;18;135;591;2976;2097;2253;3498;5838;771;2085;114;20376
De 30 a 34 anys;18;210;915;4128;2517;2547;3096;4113;3318;1899;384;23139
De 35 a 39 anys;9;291;1065;4965;3702;3426;4017;4761;4140;1518;474;28374
De 40 a 44 anys;24;279;1158;5532;4467;4326;6570;6648;5577;1203;441;36231
De 45 a 49 anys;21;258;1182;7251;4836;4749;6234;6141;6006;873;465;38016
De 50 a 54 anys;30;288;1338;8163;4620;4986;4719;4251;4323;480;333;33534
De 55 a 59 anys;30;291;1773;9144;3684;4383;2589;2769;2913;345;213;28134
De 60 a 64 anys;36;387;2682;10662;2826;2754;1257;2187;1461;306;165;24717
De 65 a 69 anys;48;840;4443;9690;1806;1635;750;1356;819;135;96;21615
De 70 a 74 anys;105;1791;7041;7491;1056;951;429;846;483;57;63;20310
De 75 a 79 anys;213;2676;7356;4323;567;525;258;450;228;27;45;16662
De 80 a 84 anys;471;2787;5754;2007;288;246;120;246;96;15;15;12036
85 anys o més;768;3843;6876;1755;294;261;93;231;69;9;3;14199
Total;2292;22197;77043;195873;87882;84117;80001;75942;56133;16026;5757;703266
De 15 a 19 anys;126;564;4839;27738;8913;5571;0;0;0;0;0;47754
De 20 a 24 anys;45;240;1338;5487;10812;8925;7392;6543;396;876;3;42057
De 25 a 29 anys;45;330;1344;7953;4500;5328;7293;9636;1305;3516;195;41457
De 30 a 34 anys;33;465;1875;10764;5172;5400;6522;6591;5658;3150;648;46278
De 35 a 39 anys;18;558;2232;12651;7452;7248;8007;7521;7008;2421;822;55935
De 40 a 44 anys;30;564;2451;14340;9198;9504;13050;10854;9531;1962;816;72297
De 45 a 49 anys;30;474;2637;17322;9702;10602;12816;10593;10827;1509;891;77409
De 50 a 54 anys;42;501;2799;16668;9234;10806;10350;7431;8094;945;711;67575
De 55 a 59 anys;57;489;3339;17370;7596;8634;6306;5268;5562;627;528;55773
De 60 a 64 anys;57;609;4668;19347;6207;4854;3150;4164;3288;543;441;47322
De 65 a 69 anys;63;1206;7161;17184;4170;2994;2061;2889;2040;261;279;40305
De 70 a 74 anys;129;2493;10989;13902;2469;2010;1443;2112;1275;111;204;37134
De 75 a 79 anys;243;3930;11595;8514;1299;1224;867;1248;666;60;126;29772
De 80 a 84 anys;534;4308;9444;3840;636;555;456;615;264;27;60;20739
85 anys o més;843;5469;10326;2796;522;462;291;477;219;18;30;21456

