﻿Parts segons l'edat de la mare i la maturitat
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=mun:170792&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;1;0;0;1
De 17 anys;2;0;0;2
De 18 anys;6;0;0;6
De 19 anys;8;2;0;10
De 20 anys;12;2;0;14
De 21 anys;16;2;0;18
De 22 anys;13;1;0;14
De 23 anys;17;1;0;18
De 24 anys;26;2;0;28
De 25 anys;26;2;0;28
De 26 anys;13;2;1;16
De 27 anys;22;3;0;25
De 28 anys;36;4;0;40
De 29 anys;42;1;0;43
De 30 anys;50;1;0;51
De 31 anys;55;6;0;61
De 32 anys;61;6;0;67
De 33 anys;45;6;0;51
De 34 anys;56;7;0;63
De 35 anys;50;4;0;54
De 36 anys;51;4;0;55
De 37 anys;38;1;0;39
De 38 anys;43;5;0;48
De 39 anys;29;1;0;30
De 40 anys;32;0;1;33
De 41 anys;27;1;0;28
De 42 anys;11;1;0;12
De 43 anys;12;0;0;12
De 44 anys;3;0;0;3
De 45 anys;3;0;0;3
De 46 anys;1;0;0;1
De 47 anys;1;0;0;1
De 48 anys;1;0;0;1
De 49 anys;1;0;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;810;66;2;878

