﻿Población. Por año de llegada al municipio y sexo
Vallmoll. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431606&lang=es
;Hombres;Mujeres;Total
2020;60;63;126
2019;54;48;102
2018;39;45;84
2017;33;39;72
2016;42;36;78
2011-2015;117;114;231
2001-2010;183;171;354
1991-2000;81;69;150
1981-1990;39;51;87
Antes de 1981;90;87;177
Siempre ha vivido;168;180;348
Total;906;900;1809

