﻿Población. Por sexo
Ametlla del Vallès, l'
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080057&lang=es
;Hombres;Mujeres;Total
1996;2328;2443;4771
1995;2202;2245;4447
1994;2083;2126;4209
1993;1925;1974;3899
1992;1802;1843;3645
1991;1649;1713;3362
1990;1584;1677;3261
1989;1488;1563;3051
1988;1390;1471;2861
1987;1277;1362;2639
1986;1230;1324;2554
1985;1172;1204;2376
1984;1101;1139;2240
1983;1034;1067;2101
1982;966;994;1960
1981;927;962;1889

