﻿Population at 1 January. By nationality, sex and five-year age group
Bell-lloc d'Urgell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250485&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;35;39;74;9;9;18;44;48;92
From 5 to 9 years;42;54;96;18;14;32;60;68;128
From 10 to 14 years;53;48;101;3;9;12;56;57;113
From 15 to 19 years;60;56;116;9;12;21;69;68;137
From 20 to 24 years;55;55;110;6;10;16;61;65;126
From 25 to 29 years;37;51;88;11;13;24;48;64;112
From 30 to 34 years;59;48;107;19;12;31;78;60;138
From 35 to 39 years;60;38;98;23;13;36;83;51;134
From 40 to 44 years;70;67;137;27;25;52;97;92;189
From 45 to 49 years;69;66;135;22;16;38;91;82;173
From 50 to 54 years;66;76;142;27;24;51;93;100;193
From 55 to 59 years;85;69;154;10;10;20;95;79;174
From 60 to 64 years;74;74;148;9;3;12;83;77;160
From 65 to 69 years;55;53;108;5;3;8;60;56;116
From 70 to 74 years;42;57;99;2;0;2;44;57;101
From 75 to 79 years;40;45;85;0;2;2;40;47;87
From 80 to 84 years;33;38;71;0;0;0;33;38;71
85 years and over;38;59;97;0;1;1;38;60;98
Total;973;993;1966;200;176;376;1173;1169;2342

