﻿Población ocupada. Por situación profesional, sexo y edad
Palamós. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171181&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;2;0;2;2;0;2;0;1;1;1;1;2;42;22;64;61;35;96;0;0;0;108;59;167
De 20 a 24 años;8;1;9;13;5;18;1;0;1;1;0;1;199;155;354;158;139;297;0;0;0;380;300;680
De 25 a 29 años;23;12;35;33;27;60;1;0;1;2;0;2;330;236;566;107;117;224;0;0;0;496;392;888
De 30 a 34 años;56;25;81;35;28;63;7;0;7;2;2;4;349;247;596;92;64;156;0;0;0;541;366;907
De 35 a 39 años;54;26;80;73;27;100;0;1;1;0;1;1;347;261;608;74;69;143;0;0;0;548;385;933
De 40 a 44 años;57;24;81;59;14;73;0;1;1;1;1;2;337;256;593;50;49;99;0;0;0;504;345;849
De 45 a 49 años;63;38;101;44;20;64;5;0;5;2;3;5;270;179;449;29;40;69;0;0;0;413;280;693
De 50 a 54 años;65;19;84;49;5;54;2;0;2;0;1;1;206;111;317;30;33;63;0;0;0;352;169;521
De 55 a 59 años;56;20;76;39;19;58;0;2;2;0;2;2;173;74;247;20;16;36;0;0;0;288;133;421
De 60 a 64 años;28;9;37;24;6;30;3;2;5;0;0;0;69;20;89;6;6;12;0;0;0;130;43;173
65 años o más;11;3;14;8;11;19;0;0;0;1;0;1;19;11;30;5;3;8;0;0;0;44;28;72
Total;423;177;600;379;162;541;19;7;26;10;11;21;2341;1572;3913;632;571;1203;0;0;0;3804;2500;6304

