﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torrefarrera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252287&lang=es
;2001;1996;1991
Agricultura i ramaderia;115;138;227
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;139;122;90
Electricitat gas i aigua;7;5;7
Construcció;102;27;29
Comerç i reparació;182;91;93
Hostaleria;39;22;14
Transport i comunicacions;77;51;15
Mediació financera;44;18;12
Immob. lloguers i serveis empr.;48;31;4
Adm. pública, defensa i SS;77;39;14
Educació;47;18;17
Sanitat i serveis socials;80;39;30
Altres serveis;24;10;10
Personal domèstic;16;4;2
Organismes extraterrit.;0;0;0
Total;997;615;565

