﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Segrià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:33
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;257;+;4493;+;723;+
2007;259;+;4664;+;743;+
2006;272;+;4738;+;764;+
2005;286;+;4952;+;799;+
2004;284;+;5029;+;806;+
2003;284;+;5095;+;813;+
2002;284;+;5078;;811;+
2001;281;+;5217;;824;+
2000;281;;5287;+;832;+
1999;279;;5380;+;840;+
1998;281;;5444;+;849;+
1997;294;;5599;+;878;+
1996;300;;5744;+;899;+
1995;311;;5761;+;910;+
1994;323;;5714;+;916;+
1993;333;;5775;+;932;+
1992;330;;5787;+;930;+
1991;338;;5633;;921;
1990;335;;5646;;919;
1989;339;;5768;;937;
1988;337;;5816;;940;

