﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Fost de Campsentelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082093
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);680;1300;1255;890;4120
03/2024 (p);685;1310;1250;885;4130
02/2024;680;1310;1250;885;4120
01/2024;670;1310;1245;875;4100
12/2023;665;1315;1240;865;4085
11/2023;690;1300;1240;865;4090
10/2023;665;1310;1225;870;4065
09/2023;655;1315;1225;860;4055
08/2023;630;1270;1205;835;3935
07/2023;675;1280;1205;830;3985
06/2023;685;1300;1210;825;4025
05/2023;650;1305;1215;845;4015
04/2023;645;1295;1220;845;4005
03/2023;640;1315;1205;840;3995
02/2023;610;1310;1210;825;3955
01/2023;615;1315;1205;825;3960
12/2022;625;1315;1210;825;3975
11/2022;620;1305;1205;830;3955
10/2022;620;1305;1200;825;3950
09/2022;600;1310;1195;820;3925
08/2022;580;1300;1170;800;3845
07/2022;660;1325;1190;795;3965
06/2022;670;1330;1185;785;3970
05/2022;610;1360;1170;790;3930
04/2022;590;1355;1175;785;3910
03/2022;580;1355;1175;780;3885
02/2022;585;1360;1170;770;3885
01/2022;595;1370;1175;775;3915
12/2021;605;1363;1179;773;3920
11/2021;627;1379;1181;770;3957
10/2021;605;1371;1177;775;3928
09/2021;571;1363;1161;776;3871
08/2021;559;1339;1144;764;3806
07/2021;608;1361;1138;761;3868
06/2021;595;1360;1137;756;3848
05/2021;569;1370;1137;761;3837
04/2021;552;1367;1127;756;3802
03/2021;542;1358;1126;755;3781
02/2021;556;1340;1127;757;3780
01/2021;560;1345;1139;746;3790
12/2020;563;1351;1124;747;3785
11/2020;571;1347;1128;742;3788
10/2020;553;1337;1128;741;3759
09/2020;538;1325;1132;739;3734
08/2020;500;1274;1104;737;3615
07/2020;506;1277;1097;733;3613
06/2020;499;1297;1101;729;3626
05/2020;509;1310;1102;740;3661
03/2020;508;1324;1085;734;3651
12/2019;549;1339;1103;738;3729
09/2019;516;1340;1096;727;3679
06/2019;550;1361;1072;726;3709
03/2019;545;1363;1078;735;3721
12/2018;552;1352;1053;711;3668
09/2018;547;1367;1048;716;3678
06/2018;566;1395;1034;696;3691
03/2018;542;1387;1036;686;3651
12/2017;534;1368;1037;681;3620
09/2017;542;1327;1053;669;3591
06/2017;520;1367;1031;659;3577
03/2017;514;1365;1037;664;3580
12/2016;493;1348;1032;648;3521
09/2016;469;1328;1035;644;3476
06/2016;490;1341;999;639;3469
03/2016;466;1336;1007;638;3447
12/2015;464;1319;1002;641;3426
09/2015;448;1359;995;645;3447
06/2015;499;1365;956;640;3460
03/2015;467;1362;959;635;3423
12/2014;455;1342;953;627;3377
09/2014;434;1344;929;625;3332
06/2014;458;1347;909;638;3352
03/2014;439;1353;918;635;3345
12/2013;444;1346;916;634;3340
09/2013;432;1332;915;627;3306
06/2013;424;1343;903;613;3283
03/2013;423;1326;921;603;3273
12/2012;429;1341;910;596;3276
09/2012;428;1369;910;601;3308
06/2012;449;1382;921;587;3339
03/2012;450;1398;934;593;3375

