﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:081249
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;924;126;1050;87;471;3;90;651;1701
De 0 a 24 anys;15;3;18;0;0;0;6;6;24
De 25 a 34 anys;135;15;150;0;0;0;15;15;165
De 35 a 44 anys;267;21;288;9;0;0;18;27;321
De 45 a 54 anys;354;42;396;27;0;0;24;51;450
De 55 a 64 anys;150;42;192;51;39;0;21;111;297
De 65 a 74 anys;6;0;6;0;186;0;3;189;195
De 75 a 84 anys;0;0;0;0;144;0;0;144;147
85 anys o més;0;0;0;0;105;0;0;105;102
Dones;690;117;807;84;840;3;609;1536;2349
De 0 a 24 anys;12;3;15;0;0;0;6;6;18
De 25 a 34 anys;126;12;138;3;0;0;6;9;147
De 35 a 44 anys;183;18;201;6;0;3;12;21;222
De 45 a 54 anys;207;24;231;24;0;0;21;45;279
De 55 a 64 anys;144;66;210;39;36;0;51;126;333
De 65 a 74 anys;12;0;12;0;327;0;144;471;480
De 75 a 84 anys;3;0;3;3;336;0;231;570;570
85 anys o més;0;0;0;15;147;0;144;306;306
Total;1614;243;1857;177;1314;6;699;2196;4050
De 0 a 24 anys;27;6;33;0;0;0;9;9;42
De 25 a 34 anys;261;27;288;0;0;0;21;21;312
De 35 a 44 anys;453;39;492;15;0;6;33;54;543
De 45 a 54 anys;561;69;630;54;0;0;45;99;726
De 55 a 64 anys;294;105;399;90;72;0;72;234;627
De 65 a 74 anys;18;0;18;0;510;0;144;654;675
De 75 a 84 anys;0;0;0;3;480;0;234;717;717
85 anys o més;0;0;0;15;252;0;144;411;408

