﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:02&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;768;731;2026;8702;12227
06/2020;768;739;2047;8663;12217
03/2020;765;734;2045;8426;11970
12/2019;774;743;2055;8517;12089
09/2019;783;742;2045;8912;12482
06/2019;792;781;2081;8990;12644
03/2019;791;781;2076;8522;12170
12/2018;792;796;2036;8482;12106
09/2018;795;790;2019;8879;12483
06/2018;788;813;2037;8934;12572
03/2018;793;839;2016;8532;12180
12/2017;795;852;1987;8390;12024
09/2017;813;856;2002;8918;12589
06/2017;820;844;2012;8954;12630
03/2017;819;882;1987;8410;12098
12/2016;830;876;1963;8388;12057
09/2016;845;882;1966;8803;12496
06/2016;849;905;1998;8879;12631
03/2016;855;879;1957;8501;12192
12/2015;856;857;1945;8308;11966
09/2015;868;844;1969;8719;12400
06/2015;868;839;2006;8726;12439
03/2015;869;809;2010;8361;12049
12/2014;873;812;2006;8342;12033
09/2014;878;818;2001;8814;12511
06/2014;874;819;2039;8816;12548
03/2014;870;789;2029;8247;11935
12/2013;867;781;1999;8231;11878
09/2013;883;799;2001;8652;12335
06/2013;884;796;2048;8689;12417
03/2013;890;790;2033;8177;11890
12/2012;898;788;2003;8174;11863
09/2012;905;785;2049;8640;12379
06/2012;911;797;2123;8611;12442
03/2012;920;786;2117;8080;11903
12/2011;921;794;2118;8191;12024
09/2011;926;797;2122;8618;12463
06/2011;940;808;2201;8728;12677
03/2011;950;798;2195;8292;12235
12/2010;966;803;2225;8317;12311
09/2010;968;807;2229;8697;12701
06/2010;993;816;2286;8730;12825
03/2010;996;824;2312;8302;12434
12/2009;1007;829;2405;8362;12603
09/2009;1022;843;2448;8734;13047
06/2009;1035;868;2523;8801;13227
03/2009;1053;866;2623;8364;12906
12/2008;1076;870;2731;8490;13167
09/2008;1089;894;2851;8908;13742
06/2008;1098;885;2947;9048;13978
03/2008;1112;890;3012;8735;13749

