﻿Parc de vehicles, per tipus
Cardedeu
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080462
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;9097;1720;1677;20;354;12868
2021;9098;1696;1660;19;332;12805
2020;9069;1646;1651;19;321;12706
2019;9013;1605;1648;22;308;12596
2018;8880;1568;1693;22;286;12449
2017;8741;1516;1682;23;286;12248
2016;8516;1487;1717;22;285;12027
2015;8254;1425;1696;22;272;11669
2014;8071;1344;1704;22;288;11429
2013;8044;1324;1762;28;281;11439
2012;8085;1317;1791;41;286;11520
2011;8029;1319;1810;37;280;11475
2010;7946;1299;1826;38;278;11387
2009;7859;1244;1838;39;276;11256
2008;7791;1198;1880;45;290;11204
2007;7677;1124;1840;44;293;10978
2006;7288;997;1744;40;271;10340
2005;7112;885;1712;52;241;10002
2004;6715;806;1651;46;233;9451
2003;6317;776;1548;34;191;8866
2002;6110;790;1499;22;171;8592
2001;5852;748;1434;18;151;8203
2000;5493;724;1358;18;133;7726
1999;5167;685;1268;15;107;7242
1998;4835;652;1191;13;96;6787
1997;4528;630;1099;10;85;6352

