﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Salt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171557
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;853,65;957,46;541,20;..;..;833,51
2021;767,68;840,95;474,19;..;..;734,96
2020;782,56;830,50;465,57;..;..;724,09
2019;804,41;814,53;451,81;..;..;709,18
2018;775,36;795,37;428,31;..;..;696,38
2017;803,28;766,09;417,25;..;..;677,31
2016;861,88;758,51;406,76;..;..;672,82
2014;830,41;743,84;394,82;..;..;654,13
2013;830,25;724,42;386,97;..;..;635,94
2012;786,32;693,48;378,50;..;..;603,27
2011;760,17;667,74;369,76;..;..;585,04

