﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:36&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;40;0;0;0;4292;96;4428
De 5 a 9 anys;0;40;0;0;0;4396;73;4509
De 10 a 14 anys;0;47;0;0;0;4581;100;4728
De 15 a 19 anys;40;88;20;4;3;5396;121;5672
De 20 a 24 anys;286;296;355;148;18;6103;267;7473
De 25 a 29 anys;681;416;1554;780;59;4318;402;8210
De 30 a 34 anys;865;370;1657;2679;107;1683;379;7740
De 35 a 39 anys;808;274;870;4293;176;809;308;7538
De 40 a 44 anys;621;228;502;4752;174;411;213;6901
De 45 a 49 anys;548;187;460;4591;167;256;149;6358
De 50 a 54 anys;514;171;689;4107;170;140;119;5910
De 55 a 59 anys;417;130;1055;3009;142;67;86;4906
De 60 a 64 anys;325;82;1393;1783;83;27;67;3760
De 65 a 69 anys;364;115;1981;1267;94;12;73;3906
De 70 a 74 anys;313;84;1897;700;70;3;111;3178
De 75 a 79 anys;236;72;1548;361;57;1;92;2367
De 80 a 84 anys;182;38;754;122;33;0;93;1222
De 85 anys i més;147;36;431;53;50;0;137;854
Total;6347;2714;15166;28649;1403;32495;2886;89660

