﻿Conreus herbacis: cereals per a gra
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:430542&lang=es
;1999;1989;1982
     Total;;;
 explot.;106;91;201
 ha;941;676;744
      Secà;;;
 explot.;105;89;200
 ha;929;675;733
       Regadiu;;;
 explot.;2;2;2
 ha;12;1;11
     Blat;;;
 total;;;
 explot.;9;5;5
 ha;68;30;29
 secà;;;
 explot.;7;5;4
 ha;56;30;21
 regadiu;;;
 explot.;2;0;1
 ha;12;0;8
       Ordi;;;
 total;;;
 explot.;102;88;198
 ha;867;645;714
 secà;;;
 explot.;102;87;198
 ha;867;645;711
 regadiu;;;
 explot.;0;1;1
 ha;0;0;3
         Civada;;;
 total;;;
 explot.;2;0;0
 ha;5;0;0
 secà;;;
 explot.;2;0;0
 ha;5;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

