﻿Residus municipals. Generació. Total registrat i generació per càpita
Cardona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080478&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,27;1220,90;914,50;2135,40
2020;1,23;1190,36;895,98;2086,34
2019;1,27;1341,37;807,98;2149,35
2018;1,29;1366,31;818,77;2185,08
2017;1,24;1376,44;759,53;2135,97
2016;1,10;1094,22;823,83;1918,05
2015;1,21;1375,84;785,68;2161,52
2014;1,25;1363,19;878,46;2241,65
2013;1,19;1353,53;812,42;2165,95
2012;1,24;1328,86;962,42;2291,28
2011;1,34;1453,39;1040,41;2493,80
2010;1,27;1596,00;800,63;2396,63
2009;1,25;1742,36;618,30;2360,65
2008;1,27;1808,13;588,71;2396,84
2007;1,18;1918,77;299,73;2218,50
2006;1,24;2076,43;281,36;2357,80
2005;1,18;1951,97;293,64;2245,62
2004;1,21;2005,82;326,52;2332,34
2003;1,10;1862,51;272,79;2135,30
2002;0,96;1691,00;209,51;1900,50
2001;0,94;1846,00;180,74;2026,74
2000;0,91;1830,59;121,98;1952,57

