﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Premià de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081727&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;110;275;1535;1925
12/2023 (p);10;110;270;1535;1920
09/2023 (p);10;105;260;1520;1895
06/2023 (p);10;105;265;1520;1900
03/2023 (p);10;100;265;1525;1900
12/2022 (p);10;100;275;1525;1910
09/2022 (p);10;100;280;1510;1900
06/2022 (p);10;105;280;1545;1940
03/2022 (p);10;105;285;1520;1920
12/2021 (p);10;105;285;1560;1960
09/2021 (p);10;100;270;1525;1910
06/2021 (p);10;100;265;1550;1925
03/2021 (p);10;100;270;1535;1915
12/2020 (p);10;105;270;1545;1925

