﻿Estructura i distribució de la població
Pallars Jussà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:25
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;178,4;105,3;15,6;47,25;10,0;0,17
2022;182,1;105,2;16,8;47,35;9,9;0,17
2021;172,0;104,2;17,2;47,36;9,8;0,17
2020;165,8;105,1;18,5;47,14;9,8;0,17
2019;164,8;105,3;18,7;47,20;9,7;0,17
2018;154,7;105,6;19,6;47,06;9,7;0,17
2017;154,7;105,3;20,9;46,74;9,8;0,18
2016;146,6;105,3;21,0;46,50;9,9;0,18
2015;142,6;104,9;20,7;46,43;10,0;0,18
2014;139,8;102,7;21,3;46,66;9,9;0,18
2013;142,3;102,7;22,1;46,24;10,1;0,18
2012;132,9;106,5;21,3;45,83;10,4;0,19
2011;128,1;106,2;20,8;45,55;10,6;0,19
2010;129,2;102,0;21,1;46,03;10,3;0,18
2009;131,5;102,6;20,2;46,16;10,2;0,18
2008;124,2;103,2;19,2;46,40;10,0;0,18
2007;125,9;102,3;18,7;46,83;9,7;0,18
2006;132,4;102,1;17,9;47,28;9,3;0,18
2005;124,3;102,4;17,3;47,09;9,4;0,18
2004;107,2;101,2;16,8;46,84;9,5;0,19
2003;101,7;99,8;17,1;47,07;9,2;0,19
2002;101,3;99,3;17,1;47,24;9,1;0,19
2001;102,4;99,4;17,0;47,03;9,0;0,19
2000;111,7;99,9;16,9;46,72;9,2;0,20
1999;125,7;98,7;17,1;46,32;9,3;0,20
1998;130,6;98,8;16,4;46,12;9,4;0,21
1997;140,0;99,5;16,7;45,71;9,4;0,21
1996;140,2;99,4;16,4;45,57;9,5;0,21
1995;144,7;98,5;16,4;45,60;9,5;0,21
1994;137,8;98,2;15,9;45,60;9,5;0,21
1993;134,8;97,9;16,8;45,41;9,5;0,21
1992;134,5;98,9;16,7;45,40;9,5;0,21
1991;136,5;99,4;16,5;45,17;9,6;0,21
1990;135,8;99,3;17,3;44,74;9,7;0,22
1989;144,2;99,9;18,5;44,32;9,9;0,22
1988;139,7;100,1;20,5;43,76;10,1;0,23
1987;141,2;100,0;22,0;43,30;10,2;0,23
1986;131,9;100,1;23,6;42,92;10,3;0,23
1985;125,0;100,3;22,8;42,87;10,4;0,23
1984;114,2;100,7;23,4;42,65;10,4;0,23
1983;109,4;101,2;23,7;42,48;10,5;0,24
1982;101,3;101,4;23,8;42,33;10,5;0,24
1981;96,1;101,4;24,9;42,08;10,6;0,24

