﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082401&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;4;4;1;2;3;0;0;0;70;6;76;7;0;7;0;0;0;80;12;92
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Electricitat gas i aigua;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;21;0;21;0;0;0;24;2;26
Ext. i trans. minerals;1;0;1;1;0;1;2;4;6;0;0;0;0;0;0;0;0;0;18;3;21;0;0;0;22;7;29
Indústria química;2;0;2;1;0;1;5;4;9;4;2;6;0;0;0;0;0;0;16;3;19;0;0;0;28;9;37
Const. maquin. mat. elèctric;6;1;7;9;1;10;6;14;20;11;9;20;0;1;1;1;0;1;104;27;131;0;0;0;137;53;190
Material transport;2;0;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;15;4;19;0;0;0;17;7;24
Alimentació i begudes;27;8;35;21;5;26;98;57;155;44;34;78;14;4;18;15;0;15;726;179;905;0;0;0;945;287;1232
Tèxtil, cuir i confecció;1;2;3;2;0;2;4;6;10;2;9;11;0;1;1;1;0;1;72;114;186;0;0;0;82;132;214
Suro i fusta;2;0;2;0;0;0;1;3;4;0;2;2;0;1;1;1;0;1;20;3;23;0;0;0;24;9;33
Paper i arts gràfiques;7;3;10;2;2;4;6;12;18;7;4;11;0;1;1;0;0;0;114;26;140;0;0;0;136;48;184
Plàstics indu. manufact.;1;0;1;0;0;0;2;2;4;1;1;2;0;0;0;0;0;0;5;1;6;0;0;0;9;4;13
Construcció;9;0;9;2;0;2;3;7;10;3;2;5;0;0;0;0;0;0;289;6;295;0;0;0;306;15;321
Comerç i reparació;12;10;22;3;0;3;5;18;23;104;146;250;1;1;2;1;0;1;114;12;126;0;0;0;240;187;427
Hostaleria i restauració;1;0;1;0;1;1;0;2;2;8;4;12;42;44;86;0;0;0;2;1;3;0;0;0;53;52;105
Transport i act. annexes;3;2;5;2;0;2;8;4;12;2;3;5;1;1;2;4;0;4;86;2;88;0;0;0;106;12;118
Comunicacions;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;9;4;13
Assegurances i finances;1;1;2;9;0;9;32;6;38;1;0;1;0;7;7;0;0;0;1;1;2;0;0;0;44;15;59
Servei empr. lloguers;21;11;32;0;1;1;7;15;22;0;2;2;2;0;2;1;0;1;1;0;1;0;0;0;32;29;61
Adm. pública defensa i SS;5;10;15;1;0;1;35;40;75;3;1;4;10;2;12;2;0;2;16;2;18;5;0;5;77;55;132
Educació i investigació;45;90;135;0;1;1;5;6;11;0;4;4;1;9;10;0;0;0;6;7;13;0;0;0;57;117;174
Sanitat i assis. social;10;34;44;0;0;0;3;6;9;2;1;3;0;9;9;1;0;1;4;7;11;0;0;0;20;57;77
Altres serveis;2;2;4;1;0;1;0;1;1;0;7;7;8;62;70;0;1;1;11;0;11;0;0;0;22;73;95
Total;161;174;335;54;11;65;230;218;448;193;233;426;80;146;226;97;7;104;1651;398;2049;5;0;5;2471;1187;3658

