﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Portbou
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171387
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22855;5779
2020;22620;5313
2019;22401;5384
2018;21136;4792
2017;20468;4488
2016;19958;4622
2015;19840;4604
2014;18596;4464
2013;18715;4577
2012;19632;4603
2011;19632;4603
2010;19609;4766
2009;19577;4445
2008;19148;4175
2007;18067;3405
2006;17394;4185
2005;16168;3203
2004;15199;2860
2003;14405;2546
2002;10943;2445
2001;10306;2270
2000;9296;2154

