﻿Population at 1 January. By nationality and sex
Puiggròs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251804&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;126;121;247;7;3;10;133;124;257
2021;126;128;254;8;3;11;134;131;265
2020;135;134;269;7;2;9;142;136;278
2019;133;136;269;5;2;7;138;138;276
2018;131;132;263;5;4;9;136;136;272
2017;136;137;273;5;2;7;141;139;280
2016;140;140;280;5;2;7;145;142;287
2015;151;142;293;2;0;2;153;142;295
2014;157;136;293;3;0;3;160;136;296
2013;159;139;298;4;0;4;163;139;302
2012;162;144;306;4;3;7;166;147;313
2011;161;145;306;5;3;8;166;148;314
2010;161;143;304;4;3;7;165;146;311
2009;161;140;301;5;3;8;166;143;309
2008;162;145;307;2;2;4;164;147;311
2007;157;140;297;1;1;2;158;141;299
2006;158;133;291;2;5;7;160;138;298
2005;157;138;295;2;3;5;159;141;300
2004;129;125;254;0;0;0;129;125;254
2003;133;126;259;0;0;0;133;126;259
2002;137;131;268;0;0;0;137;131;268
2001;139;126;265;0;0;0;139;126;265
2000;137;123;260;0;1;1;137;124;261

