﻿Aprofitament de la SAU
Roda de Berà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431310&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;50;60
  ha;219;258
 secà;;
 explot.;45;54
 ha;188;244
 regadiu;;
 explot.;27;29
 ha;31;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;24
 ha;8;27
 secà;;
 explot.;3;4
 ha;2;23
 regadiu;;
 explot.;13;22
 ha;6;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;32;45
 ha;52;72
 secà;;
 explot.;22;41
 ha;36;61
 regadiu;;
 explot.;16;12
 ha;16;11
 oliverar;;
 total;;
 explot.;38;15
 ha;33;9
 secà;;
 explot.;26;15
 ha;25;9
 regadiu;;
 explot.;13;0
 ha;8;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;37;52
 ha;126;150
 secà;;
 explot.;35;51
 ha;125;150
 regadiu;;
 explot.;2;1
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

