﻿Residus municipals. Generació. Total registrat i generació per càpita
Sabadell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081878&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;60550,25;35163,52;95713,77
2020;1,22;60616,95;35887,12;96504,07
2019;1,24;61414,52;35495,00;96909,52
2018;1,22;62644,06;31737,48;94381,54
2017;1,17;60746,70;28687,65;89434,35
2016;1,17;61177,12;27539,21;88716,33
2015;1,15;61095,90;26260,71;87356,61
2014;1,12;57008,86;28022,33;85031,19
2013;1,11;56172,03;28070,87;84242,90
2012;1,14;57958,66;28464,16;86422,82
2011;1,27;62351,36;34291,06;96642,41
2010;1,36;66712,04;36516,02;103228,10
2009;1,39;69048,12;35468,15;104516,30
2008;1,42;71414,83;34322,71;105737,50
2007;1,49;75466,20;34183,30;109649,50
2006;1,47;78992,82;28578,60;107571,40
2005;1,40;75207,75;25513,11;100720,90
2004;1,47;82554,70;20916,78;103471,50
2003;1,41;82625,15;15747,28;98372,43
2002;1,39;83841,81;9315,07;93156,88
2001;1,39;83574,62;10628,26;94202,88
2000;1,45;82741,00;15358,17;98099,17

