﻿Population at 1 January. By place of birth. Totals
Pallejà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081574&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;8455;3737;4718;2045;1093;11593
2021;8436;3717;4719;2087;1113;11636
2020;8403;3702;4701;2148;1071;11622
2019;8323;3651;4672;2174;1011;11508
2018;8328;3650;4678;2178;980;11486
2017;8256;3576;4680;2240;920;11416
2016;8163;3507;4656;2272;913;11348
2015;8106;3428;4678;2292;900;11298
2014;8012;3342;4670;2343;898;11253
2013;7932;3241;4691;2373;903;11208
2012;7922;3179;4743;2412;921;11255
2011;7887;3079;4808;2432;953;11272
2010;7786;2977;4809;2479;998;11263
2009;7636;2876;4760;2514;984;11134
2008;7530;2749;4781;2526;955;11011
2007;7389;2619;4770;2557;873;10819
2006;7142;2465;4677;2565;828;10535
2005;6863;2304;4559;2579;750;10192
2004;6585;2138;4447;2566;595;9746
2003;5671;1806;3865;2443;430;8544
2002;5453;1773;3680;2419;320;8192
2001;5130;1719;3411;2387;234;7751
2000;4794;1658;3136;2287;177;7258

