﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:20
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;17200;28805;22955;14410;83370
04/2024;17030;28755;22860;14235;82885
03/2024;17060;28710;22865;14155;82785
02/2024;16460;28340;22615;13980;81395
01/2024;16105;28210;22520;13875;80705
12/2023;16585;28365;22540;13880;81370
11/2023;16500;28565;22560;13890;81515
10/2023;16405;28530;22580;13825;81340
09/2023;16335;28610;22600;13795;81340
08/2023;16470;27680;21850;13370;79370
07/2023;17820;28170;21975;13345;81310
06/2023;17130;28270;21915;13370;80685
05/2023;16060;28720;22170;13515;80465
04/2023;16005;28815;22130;13460;80410
03/2023;15685;28530;21935;13260;79410
02/2023;15330;28360;21795;13140;78620
01/2023;15180;28270;21590;13005;78045
12/2022;15535;28490;21640;12995;78660
11/2022;15565;28655;21675;13025;78920
10/2022;15445;28645;21590;12990;78670
09/2022;15120;28585;21500;12950;78160
08/2022;15575;28070;21010;12635;77290
07/2022;17495;28880;21205;12720;80300
06/2022;16150;28690;20995;12625;78460
05/2022;15125;29135;21300;12805;78365
04/2022;14835;29145;21170;12690;77840
03/2022;14485;28830;20955;12570;76840
02/2022;14135;28655;20805;12465;76065
01/2022;14015;28570;20705;12395;75680
12/2021;14419;28874;20651;12392;76336
11/2021;14479;28957;20648;12354;76438
10/2021;14320;29055;20615;12415;76405
09/2021;13538;28727;20458;12296;75019
08/2021;14026;28151;19891;12007;74075
07/2021;15461;28823;20022;11991;76297
06/2021;14143;28568;19838;11926;74475
05/2021;13204;28646;19882;11942;73674
04/2021;12764;28492;19762;11876;72894
03/2021;12644;28344;19604;11842;72434
02/2021;12328;28413;19634;11866;72241
01/2021;12225;28367;19548;11796;71936
12/2020;12601;28550;19547;11782;72480
11/2020;12603;28690;19531;11768;72592
10/2020;12551;28874;19584;11788;72797
09/2020;12129;28484;19425;11731;71769
08/2020;12427;28143;18982;11534;71086
07/2020;13026;28274;18895;11446;71641
06/2020;12365;28366;18843;11457;71031
05/2020;11992;28709;19021;11577;71299
03/2020;12188;28790;18896;11427;71301
12/2019;13527;29821;19210;11354;73912
09/2019;13307;30077;19122;11272;73778
06/2019;14420;30126;18915;11032;74493
03/2019;13249;29762;18636;10911;72558
12/2018;13332;29450;18319;10670;71771
09/2018;12885;29635;18264;10638;71422
06/2018;14070;29813;18056;10402;72341
03/2018;12565;29497;17786;10270;70118
12/2017;12653;29343;17375;10057;69428
09/2017;12198;29511;17339;9981;69029
06/2017;13006;29290;16919;9677;68892
03/2017;11490;29006;16682;9520;66698
12/2016;11777;28876;16481;9338;66472
09/2016;11254;28842;16247;9245;65588
06/2016;12119;28784;15873;9081;65857
03/2016;10941;28637;15734;9016;64328
12/2015;11028;28363;15607;8859;63857
09/2015;10416;28275;15367;8741;62799
06/2015;11367;28363;15114;8542;63386
03/2015;10182;28186;14950;8521;61839
12/2014;10161;27931;14709;8392;61193
09/2014;9843;27880;14631;8349;60703
06/2014;10662;28173;14535;8169;61539
03/2014;9726;27894;14402;8064;60086
12/2013;9905;27705;14256;7936;59802
09/2013;9750;27783;14271;7918;59722
06/2013;10511;28007;14156;7838;60512
03/2013;9748;27820;14187;7840;59595
12/2012;10172;27959;14114;7767;60012
09/2012;10523;28498;14310;7993;61324
06/2012;11365;28699;14040;7773;61877
03/2012;10926;28628;13962;7726;61242

