﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Selva del Camp, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431457
;Homes;Dones;Total
Professionals i tècnics;39;65;104
Personal directiu;12;0;12
Serveis administratius;70;68;138
Comerciants i venedors;44;71;115
Hostaleria altres serveis;32;54;86
Agricultors i pescadors;223;27;250
Treballadors industrials;518;129;647
Professionals forces armades;4;0;4
Total;942;414;1356

