﻿Població. Per any d'arribada al municipi
Torrefarrera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252287
;2021
2020;195
2019;237
2018;180
2017;177
2016;171
2011-2015;567
2001-2010;1506
1991-2000;288
1981-1990;96
Abans de 1981;297
Sempre hi ha viscut;1050
Total;4764

