﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:430043&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;750;740;730;755;775;755;755;720;690;705;715;750;760;765;750;770;780;770;745;715;710;735;740;785;805;775;750;750
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10;5;10;10;10;10;10;10;5;5
C Indústries manufactureres;345;350;350;345;345;350;340;335;335;335;335;335;335;335;335;340;345;350;345;325;325;340;335;320;320;320;320;325
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;0;5;5;5;5;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;15;15;15;15;15;15;15;15;10;15;15;15;15;15;15;15;15;15;15;15;15
F Construcció;200;200;205;210;205;200;205;205;200;205;210;210;215;215;205;205;205;210;215;210;215;215;215;205;210;215;210;195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";625;630;635;660;690;695;635;545;525;560;550;560;600;595;635;645;665;670;620;530;545;575;595;630;640;630;635;645
H Transport i emmagatzematge;165;165;160;155;155;155;150;150;150;155;155;150;150;145;155;150;150;150;145;150;145;145;145;145;140;145;145;150
I Hostaleria;335;315;280;265;265;270;295;340;365;385;355;330;335;305;290;285;270;280;290;310;355;365;345;315;310;270;245;235
J Informació i comunicacions;40;45;45;45;45;45;45;45;45;45;45;45;45;45;40;40;45;45;45;40;40;40;40;45;40;40;40;40
K Activitats financeres i d'assegurances;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;40;40;40;40;40
L Activitats immobiliàries;25;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25;25;25;25;25;25;25;20;20;20;20;20
M Activitats professionals, científiques i tècniques;120;120;115;110;110;115;115;110;110;110;115;110;110;110;110;105;100;105;110;110;110;110;110;110;105;105;105;105
N Activitats administratives i serveis auxiliars;115;115;115;110;110;120;120;115;105;120;120;115;110;105;105;95;100;120;110;110;110;115;110;115;105;105;100;100
O Administració pública, Defensa i Seguretat Social obligatòria;225;235;230;230;220;210;215;215;300;320;330;340;345;345;340;335;320;320;320;315;300;330;335;330;325;325;320;325
P Educació;265;265;265;240;240;250;245;230;85;90;100;125;130;120;125;120;115;120;120;115;80;95;100;125;125;125;120;115
Q Activitats sanitàries i de serveis socials;265;265;255;255;260;260;245;245;230;235;220;225;225;225;220;215;220;225;220;210;220;225;210;215;225;220;215;210
R Activitats artístiques, recreatives i d'entreteniment;50;55;50;50;55;55;55;55;50;55;60;40;45;50;45;45;50;45;45;50;55;60;55;50;45;50;50;40
S Altres serveis;95;100;95;95;100;100;100;95;90;95;95;95;95;95;95;95;95;95;95;95;95;95;95;95;90;90;85;85
T Activitats llars;25;25;25;25;25;25;25;30;30;25;30;25;25;30;30;30;30;30;30;30;30;30;30;30;30;25;30;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3720;3710;3650;3645;3705;3700;3640;3540;3410;3535;3530;3565;3630;3585;3575;3570;3595;3630;3545;3410;3425;3580;3550;3600;3610;3525;3465;3440

