﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Quart. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171426
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,9;0,6;3,5
De 20 a 24 anys;3,5;0,8;4,3
De 25 a 29 anys;5,8;2,6;8,4
De 30 a 34 anys;2,3;4,9;7,2
De 35 a 39 anys;4,8;5,2;9,9
De 40 a 44 anys;4,3;6,9;11,3
De 45 a 49 anys;5,2;4,4;9,6
De 50 a 54 anys;5,1;3,4;8,5
De 55 a 59 anys;4,1;9,5;13,6
De 60 anys i més;11,8;6,9;18,8
Total;49,7;45,2;94,9

