﻿Eleccions al Parlament de Catalunya. Dades generals
Baix Llobregat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:11
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;603739;316858;309964;2764;4130;52,5;47,5
2017;594817;494942;491136;2048;1758;83,2;16,8
2015;589442;458072;454253;2272;1547;77,7;22,3
2012;578694;398229;388010;6351;3868;68,8;31,2
2010;571826;331147;319261;9928;1958;57,9;42,1
2006;572011;308969;301745;6044;1180;54,0;46,0
2003;569875;338465;334216;3452;797;59,4;40,6
1999;554931;312605;309303;2671;631;56,3;43,7
1995;511684;303380;299774;2936;670;59,3;40,7
1992;470189;229231;226110;2357;764;48,8;51,3
1988;426987;235189;232867;1221;1101;55,1;44,9
1984;404992;248639;246302;905;1432;61,4;38,6
1980;377603;236384;233847;1459;1078;62,6;37,4

