﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Madremanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170979&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1170,90;467,23;..;..;986,50
2021;..;1077,83;417,59;..;..;907,68
2020;..;1033,23;389,97;..;..;849,50
2019;..;1009,81;386,50;..;..;828,08
2018;..;945,69;373,16;..;..;759,01
2017;..;919,52;355,62;..;..;728,73
2016;..;904,10;354,74;381,98;..;709,21
2014;..;859,95;352,97;369,81;..;697,33
2013;..;821,83;341,70;..;..;683,53
2012;..;752,30;331,32;..;..;630,08
2011;..;750,68;327,81;..;..;615,86

