﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Guardiola de Berguedà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080996&lang=en
;Homes;Dones;Total
2022;137;137;274
2021;130;132;262
2020;136;133;269
2019;145;135;280
2018;140;138;278
2017;142;141;283
2016;148;142;290
2014;153;131;284
2013;157;131;288
2012;157;127;284
2011;153;132;285

