﻿Immigracions. Per municipi de destinació i lloc de procedència
Fuliola, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250962
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;13;11;8;13;45
2021;11;17;8;4;40
2020;13;20;11;5;49
2019;15;8;13;4;40
2018;17;12;12;12;53
2017;11;19;2;5;37
2016;4;17;4;7;32
2015;14;14;8;1;37
2014;13;14;7;7;41
2013;13;32;6;10;61
2012;5;15;6;8;34
2011;12;32;25;6;75
2010;9;8;27;14;58
2009;10;29;16;12;67
2008;13;13;10;7;43
2007;10;17;17;4;48
2006;15;12;15;3;45
2005;25;12;13;4;54
2004;5;9;4;2;20
2003;10;9;11;10;40
2002;6;6;8;0;20
2001;0;17;0;1;18
2000;11;2;3;1;17
1999;4;8;12;3;27
1998;10;6;8;3;27
1997;7;3;1;0;11
1995;2;2;4;7;15
1994;3;7;6;0;16
1993;9;9;2;0;20
1992;13;2;1;1;17
1990;2;2;4;0;8
1989;5;4;9;9;27
1988;6;1;3;2;12

