﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Maria de Palautordera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082592&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3997;3985;3822;3539;2505;12
Després de 1990;90;72;42;39;22;18
De 1990 a 1986;92;69;45;54;31;23
De 1985 a 1981;41;40;25;28;15;1
De 1980 a 1976;84;76;48;53;29;8
De 1975 a 1971;166;151;84;85;32;15
De 1970 a 1966;195;178;90;96;28;17
De 1965 a 1961;296;275;159;161;41;21
De 1960 a 1951;256;245;144;139;28;11
De 1950 a 1941;86;79;49;39;8;7
De 1940 a 1931;37;37;28;20;3;0
De 1930 a 1921;18;18;13;10;1;0
Abans de 1921;1;1;1;1;0;0
Total;5359;5226;4550;4264;2743;133

