﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:13&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;409203;394734;803937;337761;338859;676623;22053;118815;140871;55167;78402;133569;29115;25602;54717;853302;956415;1809717
Menos de 15 años;120534;114153;234687;0;0;0;0;0;0;0;0;0;0;0;0;120534;114150;234687
De 15 a 19 años;43473;41787;85260;0;21;21;3;0;3;42;15;60;0;0;0;43521;41823;85344
De 20 a 24 años;41931;39702;81630;243;621;861;3;3;6;72;54;126;0;0;0;42249;40374;82626
De 25 a 29 años;42114;40410;82527;1710;3054;4761;6;18;24;168;327;495;0;0;0;43998;43806;87804
De 30 a 34 años;33192;30651;63843;7371;10356;17727;9;33;42;747;1428;2175;5040;3243;8280;46356;45708;92064
De 35 a 39 años;28851;26091;54942;16605;20226;36834;30;99;129;2280;3465;5742;4914;3351;8262;52680;53235;105915
De 40 a 44 años;28485;25650;54135;27771;30606;58377;99;303;402;5088;7260;12348;4800;3504;8301;66243;67323;133566
De 45 a 49 años;22740;20514;43251;34788;36552;71337;198;738;933;8121;10857;18978;4425;3600;8028;70269;72255;142524
De 50 a 54 años;15627;13977;29604;35751;38256;74007;417;1647;2064;9426;12540;21966;3990;3408;7401;65214;69831;135042
De 55 a 59 años;10692;10749;21444;37452;39870;77322;726;3363;4089;9372;12147;21519;2964;3294;6255;61206;69420;130626
De 60 a 64 años;7977;8607;16584;37674;39069;76743;1320;5784;7104;7407;10845;18252;840;1458;2298;55215;65766;120981
De 65 a 69 años;4884;6369;11253;35370;35616;70983;1686;8688;10374;5073;8025;13098;681;1128;1809;47694;59826;107517
De 70 a 74 años;3594;5013;8607;35232;34557;69792;2499;14034;16533;3711;5856;9564;504;861;1365;45540;60321;105861
De 75 a 79 años;2538;3792;6330;29832;25968;55800;3279;18963;22245;2151;3243;5394;444;597;1038;38247;52563;90807
De 80 a 84 años;1374;2640;4014;20649;14736;35385;3768;21897;25662;966;1449;2412;261;492;756;27015;41211;68229
85 años o más;1194;4638;5832;17310;9357;26667;8016;43245;51261;546;891;1437;252;669;924;27318;58803;86124
Extranjera;111879;103221;215103;64461;65526;129987;513;2724;3237;7239;8871;16107;51201;44568;95775;235293;224913;460206
Menos de 15 años;29619;27459;57078;3;3;9;0;0;0;3;0;3;0;0;0;29628;27462;57090
De 15 a 19 años;5865;4821;10689;24;51;75;0;0;0;9;12;18;2850;2472;5319;8745;7359;16104
De 20 a 24 años;9849;9195;19047;579;1488;2064;0;3;3;24;30;51;7221;5598;12819;17673;16314;33987
De 25 a 29 años;16638;17343;33981;3564;6462;10023;3;12;18;153;249;399;10854;8358;19215;31215;32424;63639
De 30 a 34 años;17235;16596;33834;8412;11568;19980;6;39;45;654;870;1524;9843;6882;16725;36150;35958;72108
De 35 a 39 años;12657;10932;23589;11796;12891;24687;18;84;102;1200;1542;2739;6903;5163;12063;32571;30612;63183
De 40 a 44 años;8928;7122;16047;11886;10680;22566;36;147;183;1458;1611;3066;4848;4128;8976;27156;23685;50841
De 45 a 49 años;5286;4011;9297;9759;7974;17733;48;207;258;1242;1422;2664;3081;3141;6222;19419;16758;36174
De 50 a 54 años;2982;2496;5478;7341;5796;13137;60;246;312;984;1065;2049;1953;2472;4428;13323;12078;25401
De 55 a 59 años;1494;1482;2976;4758;3786;8541;66;297;363;696;741;1437;1314;2064;3375;8322;8364;16689
De 60 a 64 años;750;876;1626;2886;2232;5118;60;297;354;411;582;990;882;1575;2454;4986;5559;10542
De 65 a 69 años;333;444;777;1605;1239;2844;57;324;381;216;366;582;642;1218;1860;2850;3594;6444
De 70 a 74 años;135;213;348;894;720;1614;33;336;366;105;225;330;387;738;1128;1557;2229;3786
De 75 a 79 años;66;120;189;477;375;852;33;249;282;51;99;150;231;372;600;858;1218;2076
De 80 a 84 años;24;60;84;276;177;453;39;246;285;27;42;72;135;243;378;501;771;1272
85 años o más;15;48;63;204;84;291;51;234;282;15;21;33;60;150;207;342;534;876
Total;521079;497955;1019037;402222;404388;806610;22569;121539;144108;62403;87273;149679;80319;70173;150492;1088592;1181328;2269923
Menos de 15 años;150153;141612;291765;6;3;6;0;0;3;3;0;3;0;0;0;150162;141615;291777
