﻿Población a 1 de enero. Por nacionalidad y sexo
Masquefa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081192&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4647;4479;9126;319;299;618;4966;4778;9744
2021;4589;4436;9025;315;283;598;4904;4719;9623
2020;4467;4350;8817;291;294;585;4758;4644;9402
2019;4403;4324;8727;238;246;484;4641;4570;9211
2018;4127;4093;8220;211;210;421;4338;4303;8641
2017;4074;4048;8122;197;195;392;4271;4243;8514
2016;4019;3976;7995;201;190;391;4220;4166;8386
2015;4020;3934;7954;194;187;381;4214;4121;8335
2014;4033;3954;7987;213;206;419;4246;4160;8406
2013;4028;3934;7962;247;220;467;4275;4154;8429
2012;3991;3917;7908;247;218;465;4238;4135;8373
2011;3951;3895;7846;249;215;464;4200;4110;8310
2010;3925;3872;7797;274;224;498;4199;4096;8295
2009;3853;3800;7653;284;231;515;4137;4031;8168
2008;3808;3737;7545;267;217;484;4075;3954;8029
2007;3693;3652;7345;210;192;402;3903;3844;7747
2006;3563;3479;7042;204;168;372;3767;3647;7414
2005;3428;3320;6748;189;133;322;3617;3453;7070
2004;3265;3147;6412;159;109;268;3424;3256;6680
2003;3043;2924;5967;148;94;242;3191;3018;6209
2002;2780;2718;5498;127;75;202;2907;2793;5700
2001;2576;2485;5061;95;54;149;2671;2539;5210
2000;2289;2215;4504;42;36;78;2331;2251;4582

