﻿Cadastre immobiliari rústic
Vilamacolum
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:172253
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;489;2419;4946
2021;2001;1987;489;2419;4946
2020;2001;1987;488;2875;5892
2019;2001;1987;488;2882;5905
2018;2001;1987;491;2698;5496
2017;2001;1987;491;2705;5509
2016;2001;1987;491;2685;5468
2015;2001;1987;490;1651;3370
2014;2001;1987;490;1678;3425
2013;2001;1987;492;1681;3418
2012;2001;1987;491;1667;3396
2011;2001;1987;490;1668;3404
2010;2001;1987;490;1669;3406
2009;2001;1987;489;1658;3390
2008;2001;1987;489;1625;3324
2007;2001;1987;489;1593;3258
2006;1993;1987;526;1605;3052

