﻿Residus municipals. Generació. Total registrat i generació per càpita
Fonollosa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080847
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;449,83;326,89;776,72
2020;1,28;449,10;231,30;680,40
2019;1,31;358,93;333,91;692,84
2018;1,14;411,83;189,14;600,97
2017;1,16;402,39;195,73;598,12
2016;1,15;411,36;176,80;588,16
2015;1,22;427,87;194,92;622,79
2014;1,12;426,53;160,05;586,58
2013;1,10;427,96;153,18;581,14
2012;1,11;421,33;162,19;583,52
2011;1,09;435,04;126,47;561,51
2010;1,10;439,29;124,66;563,95
2009;1,23;466,49;159,29;625,78
2008;1,17;475,88;104,37;580,23
2007;1,19;473,93;81,20;555,13
2006;1,37;432,79;208,55;641,33
2005;1,32;518,40;61,54;579,94
2004;1,44;552,24;63,73;615,97
2003;1,41;511,11;53,94;565,05
2002;1,54;556,50;41,81;598,31
2001;2,41;687,41;29,48;716,89
2000;1,91;551,12;17,09;568,21

