﻿Eleccions al Congrés de Diputats. Dades generals
Navata
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171117&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;984;728;721;7;0;74,0;26,0
2016;880;590;579;7;4;67,0;33,0
2015;873;643;629;12;2;73,7;26,3
2011;789;584;559;15;10;74,0;26,0
2008;690;520;509;11;0;75,4;24,6
2004;589;461;456;3;2;78,3;21,7
2000;532;372;359;6;7;69,9;30,1
1996;547;417;413;1;3;76,2;23,8
1993;533;385;383;0;2;72,2;27,8
1989;527;311;307;2;2;59,0;41,0
1986;509;325;317;1;7;63,9;36,2
1982;483;347;334;4;9;71,8;28,2
1979;471;297;295;0;2;63,1;36,9
1977;445;287;277;7;3;64,5;35,5

