﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vinaixa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252555&lang=en
;2001;1996;1991
Agricultura i ramaderia;45;51;63
Pesca;0;0;0
Indústries extractives;0;5;2
Indústries manufactureres;31;60;88
Electricitat gas i aigua;1;3;2
Construcció;33;15;17
Comerç i reparació;47;13;18
Hostaleria;10;2;6
Transport i comunicacions;13;10;8
Mediació financera;0;4;6
Immob. lloguers i serveis empr.;8;4;9
Adm. pública, defensa i SS;5;9;7
Educació;3;5;7
Sanitat i serveis socials;8;4;5
Altres serveis;4;4;1
Personal domèstic;2;0;2
Organismes extraterrit.;0;0;0
Total;210;189;241

