﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ascó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430192
;Espanyola;Estrangera;Total
04/2024 (p);625;45;675
03/2024 (p);625;40;665
02/2024;610;40;650
01/2024;605;40;645
12/2023;625;35;655
11/2023;635;45;680
10/2023;640;40;680
09/2023;615;40;655
08/2023;595;45;640
07/2023;620;45;660
06/2023;600;50;645
05/2023;640;50;690
04/2023;630;45;675
03/2023;610;40;650
02/2023;615;45;660
01/2023;625;45;670
12/2022;625;45;670
11/2022;635;55;690
10/2022;645;45;690
09/2022;635;45;680
08/2022;625;40;665
07/2022;660;45;700
06/2022;630;50;680
05/2022;635;65;695
04/2022;655;50;710
03/2022;635;45;680
02/2022;645;50;690
01/2022;635;45;685
12/2021;630;43;673
11/2021;648;47;695
10/2021;654;45;699
09/2021;636;45;681
08/2021;639;47;686
07/2021;670;49;719
06/2021;650;57;707
05/2021;645;60;705
04/2021;643;52;695
03/2021;639;54;693
02/2021;641;46;687
01/2021;646;39;685
12/2020;644;43;687
11/2020;656;46;702
10/2020;688;42;730
09/2020;664;44;708
08/2020;671;44;715
07/2020;678;45;723
06/2020;646;43;689
05/2020;665;51;716
03/2020;646;42;688
12/2019;657;47;704
09/2019;659;43;702
06/2019;671;47;718
03/2019;668;50;718
12/2018;672;45;717
09/2018;680;47;727
06/2018;681;51;732
03/2018;674;42;716
12/2017;673;40;713
09/2017;688;44;732
06/2017;673;41;714
03/2017;652;40;692
12/2016;653;44;697
09/2016;683;36;719
06/2016;692;46;738
03/2016;677;34;711
12/2015;670;33;703
09/2015;674;42;716
06/2015;661;54;715
03/2015;645;46;691
12/2014;634;35;669
09/2014;638;36;674
06/2014;626;52;678
03/2014;607;38;645
12/2013;611;33;644
09/2013;603;30;633
06/2013;599;45;644
03/2013;595;37;632
12/2012;599;45;644
09/2012;625;36;661
06/2012;631;45;676
03/2012;621;35;656

