﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080193&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;97101;45696;26440;205182;350445;650941
De 16 a 29 anys;8691;5001;4969;25067;84429;121715
De 30 a 44 anys;46481;9614;7958;79958;94015;206121
De 45 a 64 anys;27755;19850;7246;63938;97398;191308
De 65 anys i més;14174;11232;6267;36219;74603;131796
Dones;137191;65871;34694;467025;213026;738395
De 16 a 29 anys;13977;5023;6523;42368;68263;123508
De 30 a 44 anys;63766;12410;8334;131913;51461;199468
De 45 a 64 anys;35864;32147;9900;163879;38178;216531
De 65 anys i més;23584;16291;9937;128864;55124;198888
Total;234291;111567;61134;672206;563471;1389336
De 16 a 29 anys;22668;10024;11491;67434;152691;245224
De 30 a 44 anys;110246;22023;16293;211871;145476;405590
De 45 a 64 anys;63619;51998;17146;227818;135576;407839
De 65 anys i més;37758;27522;16204;165083;129727;330684

