﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Manlleu. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081120&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;56;58;114;0;0;0;0;0;0;57;59;116
De 5 a 9 anys;19;11;30;0;0;0;90;84;174;3;2;5;0;0;0;112;97;209
De 10 a 14 anys;85;91;176;1;0;1;35;28;63;1;2;3;0;0;0;122;121;243
De 15 a 19 anys;114;103;217;0;0;0;15;7;22;0;8;8;0;0;0;129;118;247
De 20 a 24 anys;68;60;128;1;1;2;9;2;11;6;5;11;0;0;0;84;68;152
De 25 a 29 anys;28;28;56;1;1;2;2;3;5;13;9;22;0;0;0;44;41;85
De 30 a 34 anys;6;13;19;0;1;1;3;0;3;12;20;32;0;0;0;21;34;55
De 35 a 39 anys;9;6;15;2;1;3;2;2;4;20;19;39;0;0;0;33;28;61
De 40 a 44 anys;11;8;19;0;0;0;1;0;1;31;30;61;0;0;0;43;38;81
De 45 a 49 anys;3;9;12;0;0;0;2;3;5;39;15;54;0;0;0;44;27;71
De 50 a 54 anys;6;10;16;0;0;0;5;2;7;48;10;58;0;0;0;59;22;81
De 55 a 59 anys;0;1;1;0;0;0;6;9;15;41;2;43;1;0;1;48;12;60
De 60 a 64 anys;1;2;3;1;0;1;5;3;8;26;1;27;0;0;0;33;6;39
De 65 a 69 anys;1;1;2;1;2;3;1;0;1;7;1;8;0;0;0;10;4;14
De 70 a 74 anys;1;2;3;1;0;1;0;1;1;1;1;2;0;0;0;3;4;7
De 75 a 79 anys;3;1;4;1;0;1;0;0;0;1;1;2;0;0;0;5;2;7
De 80 a 84 anys;2;2;4;0;0;0;1;1;2;0;0;0;0;0;0;3;3;6
De 85 anys i més;7;5;12;0;0;0;1;1;2;1;0;1;0;0;0;9;6;15
Total;365;354;719;9;6;15;234;204;438;250;126;376;1;0;1;859;690;1549

