﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:080155&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;162;154;170;3610;3530;3690;835;818;852
2017-2021;159;151;167;3580;3500;3661;826;809;843
2016-2020;159;151;167;3541;3460;3622;819;802;836
2015-2019;151;143;159;3440;3359;3521;793;776;810
2014-2018;157;148;165;3448;3366;3529;798;781;816
2013-2017;160;151;168;3479;3396;3562;807;789;824
2012-2016;164;155;172;3511;3426;3596;816;799;834
2011-2015;164;156;172;3607;3519;3695;835;817;854
2010-2014;169;161;178;3670;3580;3760;852;833;871
2009-2013;168;159;176;3808;3715;3901;878;858;897

