﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081136&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;36;42;72;135;285;120;30;297;213;93;12;147;1485
2 plantas;48;75;81;87;294;138;27;192;204;129;3;123;1398
3 plantas;210;138;198;90;279;363;63;84;174;213;18;12;1842
4 plantas;531;303;234;90;492;840;1104;255;639;1236;87;3;5817
5 plantas;765;321;198;168;639;1107;1485;495;954;1563;129;9;7833
6 plantas;261;111;63;57;108;1146;1533;738;1254;1308;87;0;6669
7 plantas;27;21;24;12;0;261;1050;444;564;1011;6;0;3426
8 plantas;0;9;18;0;33;291;240;21;21;288;0;0;930
9 plantas;0;0;0;0;21;57;300;45;0;45;0;0;468
10 plantas o más;0;0;0;0;0;108;732;0;0;261;0;0;1098
No consta;3;0;0;0;0;0;0;0;0;0;0;63;63
Total;1878;1017;894;639;2160;4431;6564;2568;4029;6150;339;357;31032

