﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vajol, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170144&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27642;8529
2020;29936;7961
2019;29587;12632
2018;31507;11415
2017;32291;12518
2016;29996;9518
2015;33425;19524
2014;23503;7069
2013;24931;7843
2012;30812;12441
2011;30812;12441
2010;26484;8186
2009;20892;9388
2008;18333;6204
2007;17287;2795
2006;15973;3060
2005;11917;2723
2004;15305;2394
2003;14669;2583
2002;13292;3438
2001;12742;3238
2000;12639;2975

