﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabanabona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250609
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;831,77;..;..;..;721,85
2021;..;..;..;..;..;..
2020;..;..;..;..;..;..
2019;..;..;..;..;..;..
2018;..;1150,07;..;..;..;1144,51
2017;..;1130,88;..;..;..;1125,58
2016;..;1083,60;..;..;..;994,78
2014;..;1049,13;..;..;..;1002,39
2013;..;1046,50;..;..;..;953,81
2012;..;942,02;..;..;..;879,90
2011;..;932,67;..;..;..;871,16

