﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llavorsí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251266
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;37;15;..;..;63
2021;10;38;17;..;..;66
2020;6;41;17;..;..;65
2019;5;41;18;..;..;65
2018;6;40;18;..;..;65
2017;4;42;21;..;..;68
2016;..;47;21;..;..;72
2014;..;58;18;..;..;80
2013;..;56;18;..;..;78
2012;..;57;18;..;..;79
2011;..;58;18;..;..;79

