﻿Population at 1 January. By sex and generation
Terrassa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082798&lang=en
Year of birth;Males;Females;Total
2021;875;889;1764
2020;975;844;1819
2019;962;1016;1978
2018;1008;955;1963
2017;1135;1011;2146
2016;1179;1109;2288
2015;1221;1145;2366
2014;1296;1143;2439
2013;1229;1159;2388
2012;1381;1327;2708
2011;1414;1338;2752
2010;1416;1277;2693
2009;1493;1329;2822
2008;1463;1421;2884
2007;1417;1315;2732
2006;1416;1336;2752
2005;1340;1283;2623
2004;1279;1312;2591
2003;1292;1208;2500
2002;1298;1148;2446
2001;1278;1107;2385
2000;1255;1177;2432
1999;1190;1149;2339
1998;1230;1084;2314
1997;1179;1134;2313
1996;1209;1172;2381
1995;1192;1173;2365
1994;1179;1151;2330
1993;1230;1259;2489
1992;1297;1259;2556
1991;1275;1251;2526
1990;1272;1356;2628
1989;1338;1344;2682
1988;1381;1387;2768
1987;1363;1419;2782
1986;1377;1458;2835
1985;1492;1472;2964
1984;1483;1559;3042
1983;1482;1588;3070
1982;1676;1681;3357
1981;1763;1729;3492
1980;1851;1840;3691
1979;1895;1831;3726
1978;2038;1889;3927
1977;2124;2015;4139
1976;2095;2101;4196
1975;2120;2072;4192
1974;2088;2002;4090
1973;2004;1831;3835
1972;1925;1837;3762
1971;1931;1730;3661
1970;1805;1698;3503
1969;1757;1625;3382
1968;1589;1624;3213
1967;1701;1690;3391
1966;1604;1575;3179
1965;1488;1564;3052
1964;1498;1590;3088
1963;1366;1452;2818
1962;1374;1416;2790
1961;1326;1343;2669
1960;1345;1365;2710
1959;1224;1376;2600
1958;1254;1385;2639
1957;1198;1245;2443
1956;1048;1164;2212
1955;1011;1185;2196
1954;1002;1088;2090
1953;956;1133;2089
1952;906;1066;1972
1951;877;1040;1917
1950;817;989;1806
1949;827;995;1822
1948;856;1089;1945
1947;792;936;1728
1946;688;878;1566
1945;731;1025;1756
1944;646;904;1550
1943;639;874;1513
1942;498;699;1197
1941;451;629;1080
1940;516;743;1259
1939;294;431;725
1938;339;560;899
1937;382;580;962
1936;348;671;1019
1935;304;577;881
1934;260;473;733
1933;270;503;773
1932;236;451;687
1931;162;347;509
1930;157;296;453
1929;101;250;351
1928;78;206;284
1927;67;162;229
1926;43;131;174
1925;25;78;103
1924;21;69;90
1923;9;46;55
Before the year 1923;18;71;89
Unknown;0;0;0
Total;110205;113909;224114

