﻿Impost de béns immobles de naturalesa rústica (IBI)
Montferrer i Castellbò
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251403&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;306;6948;25953;22706;85
2021;1994;2001;305;6939;25912;22751;85
2020;1994;2001;307;6927;25859;22564;84
2019;1994;2001;307;6843;25499;22290;83
2018;1994;2001;305;6888;25725;22584;84
2017;1994;2001;280;3299;13786;11782;49
2016;1994;2001;271;3036;9175;11203;34
2015;1994;2001;269;3036;9175;11286;34
2014;1994;2001;265;3034;9168;11449;35
2013;1994;2001;266;3033;9164;11402;34
2012;1994;2001;263;3032;9160;11529;35
2011;1994;2001;263;3032;13038;11529;50
2010;1994;2001;261;3032;13040;11617;50
2009;1994;2001;258;3003;12911;11640;50
2008;1994;2001;269;2944;9927;10944;37
2007;1994;2001;267;2026;9726;7588;36
2006;1994;2002;257;1432;6872;5572;27

