﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pla de Santa Maria, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431080&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;78;7;85
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;1;1
Ext i trans. minerals;22;11;33
Indústria química;32;23;55
Cont maquin mat elèctric;65;30;95
Material transport;2;2;4
Alimentació i begudes;12;5;17
Tèxtil, cuir confecció;14;10;24
Suro i fusta;21;4;25
Paper i arts gràfiques;11;6;17
Plàstics indu. manufact.;10;8;18
Construcció;53;0;53
Comerç i reparació;23;24;47
Hostaleria i restauració;6;9;15
Transport i act. annexes;13;2;15
Comuni- cacions;0;1;1
Assegurances i financeres;7;3;10
Servei empr. llogers;7;5;12
Adm pública defensa i SS;2;8;10
Educació i investigació;8;13;21
Sanitat i assis. social;4;7;11
Altres serveis;5;14;19
Total;396;193;589

