﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:083054&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);15410;2480;17890
03/2024 (p);15395;2420;17815
02/2024;15375;2415;17790
01/2024;15280;2395;17675
12/2023;15280;2355;17635
11/2023;15440;2420;17860
10/2023;15320;2345;17665
09/2023;15340;2325;17665
08/2023;14945;2445;17390
07/2023;15005;2350;17355
06/2023;15200;2325;17525
05/2023;15140;2425;17565
04/2023;15170;2355;17520
03/2023;15000;2325;17320
02/2023;14965;2325;17290
01/2023;14885;2330;17215
12/2022;14885;2340;17225
11/2022;15025;2330;17355
10/2022;14965;2260;17225
09/2022;14890;2245;17135
08/2022;14720;2350;17070
07/2022;14940;2235;17175
06/2022;14990;2255;17245
05/2022;14945;2305;17250
04/2022;14960;2190;17145
03/2022;14815;2160;16970
02/2022;14765;2195;16960
01/2022;14700;2200;16895
12/2021;14690;2187;16877
11/2021;14836;2213;17049
10/2021;14821;2137;16958
09/2021;14696;2187;16883
08/2021;14495;2295;16790
07/2021;14666;2158;16824
06/2021;14569;2140;16709
05/2021;14519;2182;16701
04/2021;14407;2095;16502
03/2021;14402;2047;16449
02/2021;14403;2099;16502
01/2021;14367;2094;16461
12/2020;14398;2089;16487
11/2020;14585;2159;16744
10/2020;14514;2105;16619
09/2020;14384;2101;16485
08/2020;14208;2203;16411
07/2020;14134;2076;16210
06/2020;14216;2067;16283
05/2020;14282;2088;16370
03/2020;14330;1977;16307
12/2019;14578;2167;16745
09/2019;14612;2235;16847
06/2019;14708;2267;16975
03/2019;14625;2149;16774
12/2018;14369;2036;16405
09/2018;14562;2105;16667
06/2018;14615;2052;16667
03/2018;14417;1960;16377
12/2017;14272;1871;16143
09/2017;14168;1934;16102
06/2017;14351;1888;16239
03/2017;14159;1759;15918
12/2016;13854;1739;15593
09/2016;13819;1729;15548
06/2016;13835;1645;15480
03/2016;13573;1571;15144
12/2015;13518;1595;15113
09/2015;13485;1560;15045
06/2015;13415;1566;14981
03/2015;13143;1496;14639
12/2014;12957;1481;14438
09/2014;13063;1563;14626
06/2014;12985;1523;14508
03/2014;12819;1535;14354
12/2013;12711;1582;14293
09/2013;12801;1768;14569
06/2013;12702;1661;14363
03/2013;12626;1672;14298
12/2012;12689;1721;14410
09/2012;13111;1830;14941
06/2012;13107;1822;14929
03/2012;13112;1784;14896

