﻿Estimacions de població vinculada
Roses
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:171523&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;19575;414190;433765
2014;19600;351653;371253
2013;19891;487534;507425
2012;19896;536386;556282
2011;19731;472420;492151
2010;20418;403140;423558
2009;20197;351607;371804
2008;19463;379373;398836
2007;18139;446242;464381
2006;17173;424320;441493
2005;15535;313408;328943
2004;14687;332873;347560
2003;14719;342735;357454
2002;14214;302278;316492

