﻿Population. By year of arrival in the housing
Agramunt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250030&lang=en
;2021
2020;411
2019;378
2018;228
2017;240
2016;201
2011-2015;642
2001_2010;1263
Before 2001 or has always lived in the home before 2001;204
He was born in the municipality and he has always lived in the house after 2001;621
Not available;1269
Total;5454

