﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431378&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;46;44;50;52;60;66;60;56;51;37;41;136;699
dones;30;33;45;51;49;57;40;63;39;36;42;179;664
total;76;77;95;103;109;123;100;119;90;73;83;315;1363
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;1;0;2;2;7
dones;0;0;0;0;2;0;0;0;0;4;2;14;22
total;0;0;0;0;2;0;1;1;1;4;4;16;29
Sense estudis;;;;;;;;;;;;;
homes;5;0;1;3;3;2;2;0;4;2;2;12;36
dones;1;1;0;1;0;1;1;4;6;5;2;25;47
total;6;1;1;4;3;3;3;4;10;7;4;37;83
Primer grau;;;;;;;;;;;;;
homes;41;7;7;6;8;12;16;19;18;20;26;99;279
dones;29;2;2;0;2;6;13;21;14;18;23;128;258
total;70;9;9;6;10;18;29;40;32;38;49;227;537
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;29;22;22;25;23;21;18;17;11;9;15;212
dones;0;20;14;15;22;27;16;19;16;8;11;11;179
total;0;49;36;37;47;50;37;37;33;19;20;26;391
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;7;8;5;10;5;4;2;0;0;2;49
dones;0;2;8;6;4;9;2;6;0;1;1;0;39
total;0;8;15;14;9;19;7;10;2;1;1;2;88
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;4;4;7;1;3;0;1;0;3;28
dones;0;0;4;6;5;3;1;0;0;0;0;0;19
total;0;0;9;10;9;10;2;3;0;1;0;3;47
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;7;5;10;8;12;5;6;2;2;3;62
dones;0;8;9;12;8;8;4;8;3;0;2;0;62
total;0;10;16;17;18;16;16;13;9;2;4;3;124
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;4;3;1;3;0;0;0;0;13
dones;0;0;8;4;5;2;3;2;0;0;1;1;26
total;0;0;8;6;9;5;4;5;0;0;1;1;39
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;1;1;1;3;3;1;0;0;13
dones;0;0;0;7;1;1;0;3;0;0;0;0;12
total;0;0;1;9;2;2;1;6;3;1;0;0;25

