﻿Espais esportius censats. Per tipus
Sant Vicenç de Montalt
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082649&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;5;5;5;6;6;6;6
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;60;60;60;60;60;60;60;41;41;40;40;40;40;40;40
Piscines cobertes;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1
Pistes poliesportives;17;17;18;18;17;16;19;20;16;16;16;15;15;15;15
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;25;25;25;25;25;26;26;24;24;24;24;24;24;24;24
Pistes de pàdel;15;15;15;15;15;15;15;8;5;4;4;4;4;4;4
Sales esportives;14;14;14;14;15;15;15;16;11;7;7;7;7;7;7
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;9;9;9;9;9;9;6;4;1;1;1;1;1;1;1
Espais de petanca;15;15;15;15;15;15;15;14;6;6;6;5;5;5;5
Altres espais esportius;11;11;9;9;9;9;9;9;4;4;4;4;4;4;4
Àrees d'activitat esportiva;3;3;3;3;3;3;3;3;1;1;1;1;1;1;1
Total;178;178;177;177;177;177;177;148;118;111;111;110;110;110;110

