﻿Eleccions al Congrés de Diputats. Dades generals
Viladecans
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:083015
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;49348;36261;35753;292;216;73,5;26,5
2016;48557;32715;32280;253;182;67,4;32,6
2015;48496;35976;35608;200;168;74,2;25,8
2011;47343;32098;30992;672;434;67,8;32,2
2008;46625;32744;32202;373;169;70,2;29,8
2004;46461;35050;34525;394;131;75,4;24,6
2000;45016;27313;26948;301;64;60,7;39,3
1996;41610;31028;30753;87;188;74,6;25,4
1993;36677;26948;26651;157;140;73,5;26,5
1989;33662;21526;21300;130;96;64,0;36,1
1986;31151;21071;20790;90;191;67,6;32,4
1982;26173;21100;20812;53;235;80,6;19,4
1979;24597;18295;17869;54;372;74,4;25,6
1977;23116;18527;18338;24;165;80,2;19,9

