﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Pallejà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081574
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;9;6;6;15;36;24;66;48;36;84
2019;9;6;12;9;12;21;36;48;84;54;63;117
2018;6;12;18;15;9;21;39;36;75;60;51;114
2017;6;3;9;12;9;18;24;24;51;42;36;78
2016;15;12;24;12;12;27;27;30;54;51;57;108
2011-2015;48;39;87;42;39;81;51;78;129;141;159;297
2001-2010;48;48;99;42;66;111;207;234;444;300;351;654
1991-2000;102;66;168;54;48;102;42;60;105;198;174;372
1981-1990;39;45;84;72;63;132;15;18;36;126;126;255
Abans de 1981;63;72;132;693;861;1554;27;27;54;780;963;1743
Sempre hi ha viscut;3996;3819;7818;0;0;0;0;0;0;3999;3819;7818
Total;4335;4128;8460;954;1125;2082;513;585;1098;5802;5838;11640

