﻿Parc de vehicles. Índex de motorització
Castellserà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250707
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;645,55;68,87;193,76;936,64
2011;629,93;66,31;200,72;917,56
2010;635,55;63,73;193,00;911,13
2009;597,70;55,70;185,68;858,53
2008;600,18;54,32;170,97;841,50
2007;590,34;53,67;172,63;832,74
2006;564,72;47,87;160,46;788,12
2005;554,08;41,67;148,05;755,32
2004;548,79;41,18;144,14;745,75
2003;536,95;38,29;135,35;719,50
2002;546,85;37,84;143,24;733,33
2001;546,69;38,08;138,71;731,64
2000;530,83;36,64;134,05;708,67
1999;505,33;39,08;131,44;682,95
1998;499,11;36,41;129,66;670,52
1997;472,34;35,12;123,79;635,65
1996;465,32;36,87;124,67;633,01
1995;442,14;36,27;124,35;608,81
1994;444,83;37,36;118,16;606,43
1993;441,96;39,55;112,64;599,31
1992;427,83;36,30;118,41;587,73
1991;396,21;33,59;115,42;551,25

