﻿Indicadores de viviendas
Pla del Penedès, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081640&lang=es
;2021
Proporción de viviendas principales (%);72,1
Proporción de viviendas no principales (%);27,9
Proporción de viviendas principales de propiedad (%);69,8
Proporción de viviendas principales de alquiler (%);21,3
Proporción de viviendas principales en otro régimen de tenencia (%);8,9
Proporción de viviendas principales de hasta 45 m2 (%);4,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);13,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);37,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);15,8
Proporción de viviendas principales de más de 120 m2 (%);28,3
Proporción de viviendas principales construidas hasta 1950 (%);34,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);2,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);7,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);7,6
Proporción de viviendas principales construidas en 2001 o después (%);47,0

