﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sanaüja
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251919
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;80;35;..;..;124
2021;..;85;38;6;..;135
2020;7;87;40;..;..;140
2019;8;88;42;..;..;144
2018;9;91;43;..;..;150
2017;11;89;40;..;..;146
2016;12;88;41;..;..;147
2014;11;85;45;..;..;148
2013;9;86;42;..;..;144
2012;8;91;41;..;..;146
2011;10;86;44;..;..;146

