﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082457&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;126;51;177
2012;3;3;6
2013;96;3;102
2014;6;0;9
2015;3;0;3
2016;6;0;3
2017;6;3;6
2018;0;0;3
2019;60;9;69
2020;3;3;6
Total;309;75;381

