﻿Naixements, defuncions i matrimonis. Recomptes
Vallès Oriental
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:41&lang=es
;Naixements;Defuncions;Matrimonis
2022;2866;3314;1636
2021;2862;3110;1369
2020;2866;3819;888
2019;3098;3000;1715
2018;3285;3170;1699
2017;3531;2927;1777
2016;3619;2894;1852
2015;3711;2980;1690
2014;3817;2756;1563
2013;3909;2657;1487
2012;4355;2801;1577
2011;4716;2567;1487
2010;4821;2601;1546
2009;4912;2635;1390
2008;5071;2518;1834
2007;4956;2503;1806
2006;4941;2456;1821
2005;4574;2458;1905
2004;4578;2388;1874
2003;4281;2339;1903
2002;4140;2354;1821
2001;3801;2264;1854
2000;3736;2132;1896
1999;3482;2297;1893
1998;3098;2207;2032
1997;3105;2045;1862
1996;2953;1966;1773
1995;2845;1869;1636
1994;2781;1789;1548
1993;2726;1727;1515
1992;2746;1845;1588
1991;2649;1723;1643
1990;2716;1738;1530
1989;2613;1636;1430
1988;2542;1476;1406
1987;2538;1487;1318
1986;2618;1437;1295
1985;2766;1434;1255
1984;2519;1230;1106
1983;2491;1378;1047
1982;2683;1263;1097
1981;2705;1234;1051
1980;2986;1193;1198
1979;3958;1281;1682
1978;4136;1280;1739
1977;4372;1235;1678
1976;4387;1201;1757
1975;4187;1203;1628

