﻿Population at 1 January. By nationality (continents)
Verges
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172116&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1002;34;6;108;9;2;1;1162
2021;1020;32;9;108;5;3;6;1183
2020;1014;30;5;105;6;3;6;1169
2019;1014;30;5;108;6;1;7;1171
2018;1013;33;5;123;7;1;7;1189
2017;1000;28;6;114;5;1;5;1159
2016;990;25;6;116;5;1;7;1150
2015;1006;29;10;131;11;2;8;1197
2014;1000;39;12;127;10;3;4;1195
2013;1006;41;11;134;12;3;3;1210
2012;1002;40;8;125;10;5;3;1193
2011;1024;33;8;124;8;6;4;1207
2010;1002;33;5;111;6;6;3;1166
2009;1011;30;3;103;7;7;1;1162
2008;1020;31;1;132;3;8;0;1195
2007;1011;20;3;129;5;7;0;1175
2006;1013;8;15;134;3;6;0;1179
2005;1017;5;10;131;2;8;0;1173
2004;1013;2;9;120;0;11;0;1155
2003;1010;1;4;119;2;9;0;1145
2002;1016;1;1;114;2;5;0;1139
2001;1028;1;0;96;3;7;0;1135
2000;1044;3;0;84;1;2;0;1134

